"GID","predOf","GeneticGroup","Cohort","SELIND","MCMDS","DM","logDYLD","logFYLD","logRTNO","HI","logTOPYLD","PLTHT","BRNHT1","BRLVLS","BCHROMO"
"2013_10139_8:250164374","GEBV","C1","TMS13",400.483353211711,0.669092453530739,3.19380322634473,-0.229513569534675,-0.306185903952612,-0.214759315311998,-0.112529966504009,0.120406068334577,37.1877539245358,17.9612870710366,-0.459585529234075,-1.3089174368021
"2013_10139_11:250164377","GEBV","C1","TMS13",400.058721216295,0.948816447548441,3.69623214409394,-0.245221876231368,-0.31835266275406,-0.220653901647765,-0.148764498477038,0.203881912497485,36.645215742716,20.4227174305222,-0.6711996666477,-3.02697256181781
"2013_10139_18:250164384","GEBV","C1","TMS13",398.720688633603,0.703188789619298,0.0473631602131775,-0.290028044715674,-0.34654947506277,-0.227820164111694,-0.131154745148445,0.112942923265069,42.0124925094016,16.623082977279,-0.668641820250584,-3.82863997273308
"TMS18F1457P0005_A19406","GEBV","C4","TMS18",396.007521940663,0.295376070108081,2.41692425153474,-0.0353531795248919,-0.0861164880826663,-0.0784803889421674,-0.0565461371085663,0.159446801398141,36.4252336238293,5.35547206826392,0.282665462017056,2.74649298961719
"TMEB1391:250254278","GEBV","PreGS","PreGS",395.38810852292,0.292926290950697,2.52902355882426,-0.00998368118494646,-0.106264804969115,-0.112737090114881,-0.0464808519549107,0.0850098374711128,36.3249493812006,12.9190206775867,0.0636228552035025,-2.86873394753851
"2013_10139_15:250164381","GEBV","C1","TMS13",391.041599866866,0.501142108899632,1.11510708157602,-0.268160613156,-0.267888569205267,-0.207492604590302,-0.0914142980065466,0.0863745717880557,39.2155834037775,17.6903209318182,-0.547490426840855,-3.52301185974982
"TMS18F1186P0025_A18567","GEBV","C4","TMS18",385.215238730868,-0.598572217102272,4.36307312793498,-0.0199749660916595,-0.146420074527816,-0.111877724564058,-0.0825756149492326,0.107724019327415,31.766374900756,11.0600357733116,0.372405127589547,0.441817602827007
"TMEB693_A35935","GEBV","PreGS","PreGS",384.183349645158,0.36445371727518,1.91315228523899,-0.248457887219038,-0.305712233030774,-0.232089884189177,-0.0853167187126415,0.048098295215304,37.3130776313488,10.8428689194649,-0.34571877952815,-1.35984136501774
"TMS19F1225P0012_A35936","GEBV","TMS19","TMS19",380.929769832246,0.0381500508935379,1.7555169976453,0.0495752741126383,0.088219438579529,0.00605070028333289,-0.00786969460837279,0.210634608149511,34.9069190543099,14.3568950041133,0.0129212117094609,8.61700302405084
"2013_10139_19:250164385","GEBV","C1","TMS13",376.520512759959,0.556366722487301,2.52968568362709,-0.323124836477493,-0.333565021857034,-0.193640562828196,-0.160684574216784,0.199842541319409,35.8205586273431,18.0460871944481,-0.424976853469012,-2.90999981881218
"TMEB693_A36095","GEBV","PreGS","PreGS",376.004210126364,0.146526148888867,1.56292499564745,-0.243223390732878,-0.285523454299751,-0.201840680989094,-0.0824035906147681,0.0633118445753867,36.6896979990579,11.5914064854555,-0.321802577679273,-2.63013905040159
"TMS19F1507P0003_A35926","GEBV","TMS19","TMS19",373.500817136642,-0.525353168062913,3.3687711612939,0.0319535018783161,0.0532684214778306,-0.031723079545213,0.000553670960122265,0.140823337572141,31.4274069750841,11.0060408408912,0.187308991899126,9.4835338685429
"TMS18F1469P0049_A19511","GEBV","C4","TMS18",373.294429664987,-0.709333772392963,4.91505888850988,0.158139384045304,0.0673199913280422,0.0704976925396478,-0.0429393544768872,0.223561522708852,28.4196019499603,13.2534826873667,-0.0936182269511117,1.56313768139191
"TMEB256:250253796","GEBV","PreGS","PreGS",370.978231845252,0.383807595446845,2.28718625965068,-0.0246213332003377,-0.121013505477988,-0.122837664657618,-0.0526233245965617,0.0867181162672184,34.4120724156375,12.2049484971138,0.0264822753329305,-2.66944551828252
"TMS18F1485P0024_A19068","GEBV","C4","TMS18",370.764719018841,-0.136071971278371,2.87833067625812,-0.0710007993071384,-0.136250787407761,-0.0775389598991468,-0.0535974856484524,0.0865668052429389,33.0542011193114,4.59558762908879,-0.195648487240502,4.4726823929105
"TMEB17:250253608","GEBV","PreGS","PreGS",370.452880625459,0.537618180940495,0.664138850694189,-0.294260626788297,-0.326299809893766,-0.251748252078667,-0.0968745505320802,0.0200846789691531,38.196664275382,12.2165831575579,-0.390016946472398,-2.26486115918417
"TMEB96:250253653","GEBV","PreGS","PreGS",370.163180528391,0.594383400438952,0.728326772787084,-0.297338191606948,-0.328826805703988,-0.254043269093009,-0.100926001043111,0.0334392325460556,38.1261603638549,12.338422896196,-0.381014976847303,-2.41543729951755
"TMEB111:250253664","GEBV","PreGS","PreGS",369.922022499685,0.583517311284456,0.74536457584731,-0.299690312653548,-0.33738190087519,-0.258526874748803,-0.103476791951587,0.0265394546154816,38.1057169842664,12.4044856495845,-0.393848703400951,-2.90417174003616
"TMEB291:250253807","GEBV","PreGS","PreGS",369.365414146771,0.594679318265354,0.875369142497825,-0.291536080947924,-0.328343178327961,-0.254334715539659,-0.103309484546642,0.0331730096103712,37.8166771665261,11.9579747957914,-0.385594022921391,-2.63429952221728
"TME693:250134540","GEBV","PreGS","PreGS",368.731180358126,0.511451696988111,0.606619981135836,-0.295298944410149,-0.327685976684544,-0.254290579981438,-0.100793853478889,0.0372700626703864,38.0706470587374,12.7207635832644,-0.386839742022327,-2.60358567384213
"TMEB1667:250254400","GEBV","PreGS","PreGS",368.424212369826,0.582506098595983,0.71464092176884,-0.297083663332415,-0.330837856421028,-0.252665884749367,-0.100157384583649,0.0212385231508814,37.9803076539888,12.1324268323785,-0.371760123004796,-2.88856356411416
"TMS18F1397P0031_A19379","GEBV","C4","TMS18",368.174434660938,-0.526897482050244,0.327143100711267,0.120488853866194,0.200783899706152,0.17974706214826,0.0253556565153794,0.0951353439037367,34.773530678883,3.83351038961797,0.7531044192775,13.6441848795727
"TMEB1443:250254295","GEBV","PreGS","PreGS",367.704323755542,0.571706073065901,0.659337060946372,-0.295072933316364,-0.329644613117479,-0.258863622106087,-0.102553918290132,0.0279227607454806,37.9738740737675,12.0950648708569,-0.38430401453841,-2.58327504735656
"2013_0093_4:250159768","GEBV","C1","TMS13",367.421383393031,0.549761739160039,0.742132662125239,-0.298952271156713,-0.335141891384371,-0.259609058420512,-0.10122065286986,0.0253133886788432,37.8216708503137,12.5430159801017,-0.387056268888679,-2.47106308725986
"TMEB91:250253650","GEBV","PreGS","PreGS",367.385139977469,0.603533028837149,0.763748840322165,-0.302709711671632,-0.336668548408757,-0.26056015174946,-0.103237806568241,0.0246325156704969,37.8541415014234,12.3658042965267,-0.395234692731727,-2.68140171149449
"TMEB234:250253787","GEBV","PreGS","PreGS",367.351956326975,0.500703057841044,0.789515975492625,-0.297336326274593,-0.32921460972712,-0.258156413747013,-0.101947696321688,0.0321840950474659,37.6681858495499,12.1615763291287,-0.377920153170685,-2.68546529670426
"TMEB638:250253987","GEBV","PreGS","PreGS",366.653081234151,0.5903708181123,0.577853668983581,-0.29874492793126,-0.327235596375289,-0.255671543404555,-0.101194225124099,0.0315162247301073,38.0015852267795,12.282230093912,-0.363095830628059,-2.6390215946847
"ANKRA:250304548","GEBV","PreGS","PreGS",366.427150843115,0.459665624044444,0.654145126174289,-0.282567866974114,-0.313173364083815,-0.245518686042627,-0.0920198971916944,0.0276792353000125,37.6577689487032,12.1194286284173,-0.384066660128968,-2.72085619073175
"TMEB93:250253651","GEBV","PreGS","PreGS",366.341864464178,0.544436859517312,0.493028314066112,-0.306457387256826,-0.334473313547254,-0.256199897313934,-0.103803721399415,0.0314312935903953,38.0850388942346,12.1331122289488,-0.397271299937408,-2.66180591744197
"TMEB418:250253864","GEBV","PreGS","PreGS",366.103457030191,0.539236907502325,0.638227401024981,-0.294120410890824,-0.323929809457936,-0.251968606774724,-0.0990359953098254,0.0304260379327629,37.7841012162218,12.4687501115559,-0.355950783992824,-2.96882190316738
"ISU_4X_:250304659","GEBV","PreGS","PreGS",365.870678464198,0.614776207694909,0.565634060447132,-0.306898488959871,-0.334664490681022,-0.259154219291772,-0.101170332225056,0.0187833033892541,38.0204993630171,11.9301326855711,-0.363223041172956,-2.6087992459163
"TMEB1367:250254267","GEBV","PreGS","PreGS",365.685882651939,0.568386389550382,0.600544964814748,-0.292410017875144,-0.322606706067399,-0.248662570360449,-0.100648038934661,0.0291163377267175,37.8215592721843,11.600013225852,-0.372438233320606,-2.69219704433641
"TMEB1601:250254386","GEBV","PreGS","PreGS",365.657426385115,0.507369753653494,0.752055812103411,-0.293177983627321,-0.325845733656722,-0.254942727636278,-0.0991165843145652,0.0302245386983866,37.5427871580084,11.7643605564783,-0.382121541824712,-2.5730006674469
"TMEB1597:250254383","GEBV","PreGS","PreGS",365.440156737872,0.55372919556808,0.719485192496585,-0.298482328697677,-0.329557684955914,-0.257528873889839,-0.100755178316101,0.026967681546871,37.6439354125812,12.14824285367,-0.379161465195263,-2.61764615192897
"TMEB1574:250254372","GEBV","PreGS","PreGS",364.869984278179,0.584778573843652,0.571073784706259,-0.301754747429714,-0.331209174135494,-0.254183586113999,-0.103778813755975,0.03733506401906,37.8338906887968,12.1461440407748,-0.399959941290032,-2.71248731623858
"TMEB380:250253846","GEBV","PreGS","PreGS",364.748353104103,0.579053876767619,0.711048479260277,-0.300809749081264,-0.331908084627946,-0.257047126436904,-0.101971821117633,0.0308853712933133,37.6168524516079,12.1109221379723,-0.373961816990523,-2.57590401609677
"TMEB693:250253991","GEBV","PreGS","PreGS",364.73954367157,0.552822700973544,0.947407000484717,-0.292839304277402,-0.328225310174694,-0.256250220333704,-0.0988198448296761,0.0337920406160744,37.2034278446137,11.7400476541148,-0.384422537149442,-2.54531736822727
"TMEB69:250253639","GEBV","PreGS","PreGS",363.735967194708,0.589548780736107,0.664747650389636,-0.297747551562532,-0.327302459659195,-0.254700792384646,-0.097323853877125,0.021249214206271,37.5872150304952,12.1882957575289,-0.360615056877658,-2.58808225713105
"TMEB1669:250254401","GEBV","PreGS","PreGS",363.53380573573,0.595260965687109,0.626749689117039,-0.301410698224003,-0.332269712148235,-0.256028993601919,-0.101873136715962,0.0238829919597812,37.6491612674276,12.3164551784038,-0.383358629494276,-2.76036958224417
"TMEB636:250253984","GEBV","PreGS","PreGS",363.403899969102,0.577710798263775,0.578636880165568,-0.298577579017861,-0.32872995015031,-0.252620740056417,-0.0977987969869187,0.0258705206450832,37.666898437349,12.1913414567965,-0.384466793677302,-2.67042701205485
"TMEB95:250253652","GEBV","PreGS","PreGS",363.31937950411,0.593804318078504,0.524236818863854,-0.300801479926404,-0.332768314865003,-0.256700490241453,-0.10202809766712,0.0276815315888052,37.7750730183502,12.4652044929468,-0.376612649055171,-2.65241676713809
"TMEB90:250253649","GEBV","PreGS","PreGS",363.286080875564,0.571625592274066,0.738051318619561,-0.30147671914667,-0.334783946427465,-0.256535026066388,-0.103644392592033,0.02994987876362,37.4322396387757,11.9592701222277,-0.381331631456111,-2.75689136441005
"TMEB75:250253641","GEBV","PreGS","PreGS",363.173405393171,0.575187885338843,0.369923492873296,-0.305317614042056,-0.32856712402875,-0.255864474649585,-0.101584956343971,0.028496139804226,37.9712907777047,12.344457784359,-0.372896805059037,-2.75818716363728
"TMEB86:250253648","GEBV","PreGS","PreGS",363.038145567364,0.586908862770605,0.662756759862327,-0.300661027035733,-0.336166847232877,-0.261544444167711,-0.102174667508736,0.0279207892467827,37.5443908448906,12.2330963331472,-0.401883298414233,-2.40802444579653
"TMEB52:250253629","GEBV","PreGS","PreGS",362.974096158244,0.540000184473831,0.628112679416849,-0.302730552817603,-0.332824512325404,-0.256546796742605,-0.10025420341702,0.0246505091544451,37.5374855072354,12.4373715673602,-0.400231604243932,-2.35132346216252
"TMEB117:250253666","GEBV","PreGS","PreGS",362.78015414595,0.660467868489328,0.595756389031843,-0.301349856679335,-0.327931643237668,-0.254753045205264,-0.0986600587429671,0.0214238318497442,37.6756396645852,12.1844484913316,-0.361002967337023,-2.56537990468038
"TMEB67:250253638","GEBV","PreGS","PreGS",362.749487469923,0.547602420945063,0.43481945689497,-0.299756845850461,-0.328935415247935,-0.25461918734906,-0.100554864706641,0.0287863847299684,37.7906248172222,12.0437879507649,-0.393117522225024,-2.66595703459587
"TMEB72:250253640","GEBV","PreGS","PreGS",362.266328452319,0.631549857674895,0.557959272978435,-0.306144941720254,-0.336193389152439,-0.258796190677888,-0.104354780607459,0.0315456984835542,37.6735121168801,12.2892743572715,-0.392369564022774,-2.64052703621875
"BANGWEULU:250304615","GEBV","PreGS","PreGS",361.018943865043,0.587060343470031,0.55209064457969,-0.307576655880773,-0.339158420238718,-0.263421756682332,-0.103495498923546,0.0242368983191783,37.5375351748074,12.0966972420516,-0.38557942527223,-2.74300534433457
"TMEB1368:250254268","GEBV","PreGS","PreGS",360.845754797671,0.598648953983916,0.694691241432174,-0.292287794200819,-0.321538797351911,-0.253207413373298,-0.0997009238646536,0.0270480708379442,37.231818468364,12.0632157997663,-0.411470329474955,-2.74005973071824
"TMEB103:250253658","GEBV","PreGS","PreGS",360.772787030419,0.647613624854268,0.637225477219797,-0.307453155085213,-0.337605914181986,-0.259797752876593,-0.103137078076278,0.023217823474326,37.4392398969176,12.0623199333592,-0.371370402074335,-2.66654043192597
"TMS18F1457P0012_A19194","GEBV","C4","TMS18",360.748213876703,-0.0231315405800589,1.40187942623191,-0.104072312322643,-0.0951555853779458,-0.071632842059126,-0.0249230173300716,0.00163562664615831,34.4557554909753,3.65027105038925,0.0825609268516229,0.0954802503657583
"I088691:250099160","GEBV","PreGS","PreGS",360.720045351459,0.560681054162887,0.328126925408837,-0.301788895873985,-0.333691589667179,-0.256335677566417,-0.0983597505523195,0.0164281423222998,37.7927765224264,12.3920076932584,-0.391264320608848,-2.51612985861381
"TMEB77:250253642","GEBV","PreGS","PreGS",360.612724152224,0.719192705821122,0.551391727794192,-0.305727666096849,-0.33604379345629,-0.260161665150633,-0.102349298366913,0.0292085148007211,37.6076509728051,11.9146914715579,-0.384938526304909,-2.81018108108701
"TMEB381:250253847","GEBV","PreGS","PreGS",360.542409242052,0.612167018614046,0.674964698620648,-0.301187082537542,-0.333430303164953,-0.258467151041198,-0.098641863390066,0.0194935825342608,37.3027577371314,12.1088677628914,-0.395047085480063,-2.65197786177827
"TMEB81:250253645","GEBV","PreGS","PreGS",360.465203878274,0.611903179562838,0.923899857617388,-0.284898021895367,-0.325570895595006,-0.25380559642044,-0.0969177990234533,0.022198025869101,36.8616990918693,11.9237183794948,-0.382985378503863,-2.86731324636282
"TMEB568:250253924","GEBV","PreGS","PreGS",359.885342886813,0.472241672378739,0.689883606567628,-0.301206403378422,-0.330296793380387,-0.256430796672418,-0.0994081821371141,0.0222920311259188,37.0626440361814,12.0885213213931,-0.396975939595346,-2.48983516895921
"TMEB1393:250254279","GEBV","PreGS","PreGS",359.864881370068,0.627445219044899,0.652757715077564,-0.294294887388142,-0.328557480834719,-0.254193495339832,-0.101621985176988,0.029952617213616,37.2422267736455,12.0233234997752,-0.390532516830585,-2.46272537869737
"TMEB265:250253799","GEBV","PreGS","PreGS",359.454493485462,0.15674515370832,0.926788823118066,-0.0136735316079321,-0.0332808925526166,-0.0522373637024295,-0.00863082670648548,0.0376112549552282,34.8208188966151,13.9842363471968,0.0303759525254985,-2.36065104684988
"2013_0128_14:250160077","GEBV","C1","TMS13",359.414021242158,-0.217026827870856,3.5871780375638,0.109411325754794,0.0195079748403148,-0.0881099805637358,-0.0155330620638815,0.0699162038716382,30.1021603717419,12.8826708374879,-1.11371207901378,-4.19737705178953
"TMEB43:250253624","GEBV","PreGS","PreGS",359.137284162883,0.600234750922625,0.494633498615955,-0.302998282453156,-0.331264923179242,-0.257857165175031,-0.0987929280442912,0.0198218619313184,37.4190280639091,12.2451958594743,-0.397787529781135,-2.72617709743672
"TMEB1418:250254286","GEBV","PreGS","PreGS",359.090853973751,0.547606630928278,0.277892319861227,-0.295743805334227,-0.321453977267325,-0.255341051027634,-0.097515100447553,0.0311163369087147,37.6314989700322,12.1901288013907,-0.386804137734752,-2.55507284769873
"I088682:250099158","GEBV","PreGS","PreGS",358.789566859953,0.730060557135063,0.533093724484784,-0.30485618531159,-0.332883927181189,-0.260740060734217,-0.1029539297502,0.0281784082407817,37.4584312716589,11.9884638457486,-0.364492112427797,-2.66564514691942
"2013_10139_6:250164372","GEBV","C1","TMS13",357.818626529527,0.234472034385655,0.842933293295776,-0.290264135888058,-0.333431481742185,-0.245021689468444,-0.122213898390623,0.15022289530865,36.190231565445,21.141044788882,-0.349668277043402,-2.74439610200258
"TMS15F1472P0056:250482561","GEBV","C3","TMS15",357.684223822878,0.599736336122487,-0.378107517878929,-0.328254082202363,-0.322497486684101,-0.270091946126288,-0.105545275298539,0.054397447137593,38.5848825729453,11.2135416441049,-0.319491417040806,-3.741807627323
"TMEB1733:250254414","GEBV","PreGS","PreGS",357.262840522793,0.465356313434605,1.53178098270471,-0.292568422846007,-0.330858185400338,-0.258410886449427,-0.10669978986353,0.0332580159208815,35.5077279378711,10.7847617633549,-0.327708110573186,-1.93287631356226
"2013_10139_1:250164367","GEBV","C1","TMS13",356.965991677579,0.977381717120745,1.14364204243328,-0.230198514064417,-0.324126499579177,-0.250503445651017,-0.0991932421113784,0.0243275833009241,36.4304738504571,15.5236031279115,-0.645963488657707,-1.9204912687597
"TMEB534:250253916","GEBV","PreGS","PreGS",355.473021935222,0.584937683016827,0.645855691445213,-0.287295750667981,-0.311739862546691,-0.242385336331415,-0.0946493970369486,0.0312524247266884,36.7001607293452,12.3650548598105,-0.39699721917759,-2.07367987993969
"TMEB1628:250253784","GEBV","PreGS","PreGS",355.27244612565,0.587239461275087,0.632948449517556,-0.30177510841742,-0.328778580042435,-0.252180574957627,-0.0979593876787425,0.0247394320273633,36.7896357060703,11.8889573350377,-0.387801545456541,-2.87441480537243
"2013_10139_21:250164387","GEBV","C1","TMS13",355.181410565402,0.49090614058379,1.09864529519826,-0.367565306003112,-0.407496743384082,-0.226454172649166,-0.157535445783686,0.180727274404839,36.0693928944564,24.3617410514841,-0.38604123758632,-1.24460985220496
"TMEB107:250253660","GEBV","PreGS","PreGS",355.123113350842,0.598677092375824,0.426348982737807,-0.306161178126793,-0.329342665493667,-0.255470716290354,-0.101762555018426,0.0272248195264098,37.1099628258715,11.8681841246544,-0.385828854906843,-2.9320267641961
"TMEB101:250253656","GEBV","PreGS","PreGS",354.973654285175,0.611310087468232,0.384720284572455,-0.308584909385519,-0.336070967221827,-0.260295083958259,-0.101837130648772,0.0185030006480553,37.2073435727684,11.9019242338186,-0.370960935721174,-2.92971977381667
"2013_10145_33:250164648","GEBV","C1","TMS13",353.384946433499,0.675501718589909,2.99734728543014,-0.122766679988794,-0.254945862732107,-0.147886319435312,-0.0545103171052463,-0.0540780215418774,32.5864914519768,10.2821544579027,-0.479463123993918,-0.488701910332967
"TMS19F1228P0001_A35950","GEBV","TMS19","TMS19",353.021947310424,0.122331965478197,3.00871288655478,0.0648565690945034,0.00814619991636422,0.0698181759584942,-0.0663654878733471,0.269338936256046,30.3440271010057,6.74143819517463,-0.0817920514794133,5.46400983170255
"TMS18F1399P0036_A18283","GEBV","C4","TMS18",352.543510168626,0.0731666006845983,-1.64197191230548,-0.137209646028277,-0.010296884383857,-0.0180275726599695,-0.0538431155934188,0.191884741361411,37.873137637573,10.0517079162549,0.276983713305236,8.23888437166927
"2013_10139_9:250164375","GEBV","C1","TMS13",351.569357468972,0.545449364854519,3.17049415235769,-0.386940130232604,-0.445448125745377,-0.29220717608948,-0.127831786220998,0.00556812536134271,33.0815486046575,19.958717329722,-0.419915392822803,-5.42863358949908
"TMS18F1457P0009_A19236","GEBV","C4","TMS18",351.174496766022,0.0406329421792161,1.18195771553532,-0.166698125848616,-0.254999374606119,-0.134185907948456,-0.0681067480334465,0.0229158094858346,34.4232971697308,7.54276649822323,0.54062759935729,1.93139506708417
"TMEB51:250253628","GEBV","PreGS","PreGS",349.846420929984,0.613992742495259,0.701575169952723,-0.289533735807472,-0.318752724725967,-0.253703674126801,-0.0941219886521923,0.0118459737532778,36.1436424386059,11.3885229484649,-0.409642839035342,-2.59372544599617
"TMS18F1068P0085_A18469","GEBV","C4","TMS18",349.821091736244,0.329507319171515,1.74818465467771,0.272798601839973,0.265490493611216,0.164580875024511,-0.0141807790624575,0.320524275193425,30.9486586361198,9.53093791219866,0.29553307340672,-1.79331522953491
"TMEB98:250253654","GEBV","PreGS","PreGS",349.457235343577,0.649425860470707,0.702788181820142,-0.298987159954123,-0.325698310201747,-0.255332277941738,-0.100808684011346,0.0256711165649872,36.1590388051039,11.3236972538346,-0.389635054067694,-2.41706187984442
"TMS18F1068P0055_A18702","GEBV","C4","TMS18",349.041133504208,0.0335143623667949,2.1587172150755,0.233858610531727,0.198471882399593,0.189463993125995,-0.021226011214093,0.298518962519133,30.1809816799959,21.647495706542,0.351058961382114,-1.5053544956345
"TMS18F1303P0010_A18993","GEBV","C4","TMS18",347.935034465534,-0.255726533457749,3.81602079088805,0.0986562566717067,0.0785062642033171,-0.0195004878706158,-0.0296923019730138,0.21082993383326,28.1962686716814,6.78714593809669,-0.0337463163640358,7.2504675673004
"TMS18F1299P0012_A36505","GEBV","C4","TMS18",346.709449268364,-0.788930714059797,1.45718450620585,0.190811456199752,0.143628807506965,0.08895075967084,-0.0023540111704511,0.16959294482232,30.6685806083864,9.27093553193213,-0.762624479007995,-3.50198856551174
"TMS15F1471P0056:250482440","GEBV","C3","TMS15",346.577350886715,0.128044328113235,0.79050945283774,-0.322940239243261,-0.333920332481299,-0.214690498535853,-0.082027255349561,-0.0246184755674251,35.2903199479209,11.279435345552,-0.283038561114114,-1.11361093921062
"TMS18F1424P0021_A19509","GEBV","C4","TMS18",345.550074962384,-0.228852400137066,3.421885082746,-0.148719465453565,-0.211924427686995,-0.109500865704776,-0.128268681405128,0.259057775977555,29.785698314548,6.27980250008412,-0.322608125565028,-1.20847805478405
"TMS18F1068P0082_A18292","GEBV","C4","TMS18",345.353268964584,-0.30689306105508,1.94036053656809,0.272795945717337,0.202883194593953,0.174459805717714,-0.0273772544227675,0.27123299227324,29.7777107490803,6.38940901630052,0.565637130072788,-2.15437142817164
"2013_10139_7:250164373","GEBV","C1","TMS13",345.314261428178,0.857212553863676,2.81930918501866,-0.41236753562102,-0.45461091033696,-0.317003731455024,-0.161507089692798,0.0385172096549046,33.377767564026,21.3866803196362,-0.388854573480384,-4.23703918311327
"I30555:250254006","GEBV","PreGS","PreGS",343.466184756536,0.558913053720666,1.57836821292222,-0.0860295508785847,-0.163950477243767,-0.187386871742283,-0.0762274986078093,0.127320010960905,33.1480509944928,8.90871689549459,-0.103998202800723,-3.44111857634798
"TMS18F1299P0012_A19006","GEBV","C4","TMS18",343.335061002519,-0.437512443128935,1.5014769172642,0.190947500713983,0.112751851784816,0.0819766301462928,-0.00635577728718746,0.14370806058459,30.7288013064638,11.442573818925,-0.724155497118002,-3.69950843929244
"TMS19F1527P0042_A35898","GEBV","TMS19","TMS19",342.733112857277,-0.350003701104709,4.77329853271259,0.150336287425844,0.121937210619318,0.0912244949686702,-0.0599905677585276,0.330496684341584,25.6735889367475,10.8245246705644,1.04395655146962,12.0942741611376
"TMS18F1369P0016_A19037","GEBV","C4","TMS18",342.213896252871,-0.443009110225977,3.49983709660299,0.126256295304398,0.0475958030966123,0.0852535582515014,-0.0621919637670443,0.246471418541388,27.7711012394078,13.6417800096617,0.0625829359287746,-0.941056010244738
"TMEB78:250253644","GEBV","PreGS","PreGS",341.821400099338,0.506176707756056,0.636981127973981,-0.293676159855823,-0.317443382321451,-0.246822480957703,-0.0964061492016191,0.0249188018210953,35.3102990337026,11.2433365910839,-0.375386345256385,-2.51228513740165
